Subject,Start Date,Start Time,Location,Description
Sqool: HSRC beginner adults,2024-05-20,18:30,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/17491212
Sqool: HSRC junnut,2024-05-21,18:00,"",https://sqool.nimenhuuto.com/events/17491254
Sqool: HSRC league team practise,2024-05-21,19:00,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/17491334
Sqool: HSRC juniorit (min. 6 pelaajaa),2024-05-22,16:00,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/18108266
Sqool: HSRC aikuiset (Wednesday session),2024-05-22,17:00,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/18108290
Sqool: HSRC juniorit (torstai),2024-05-23,18:30,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/17491382
Sqool: HSRC adults (all levels),2024-05-23,19:30,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/17491425
Sqool: HSRC beginner adults,2024-05-27,18:30,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/17491213
Sqool: HSRC junnut,2024-05-28,18:00,"",https://sqool.nimenhuuto.com/events/17491255
Sqool: HSRC league team practise,2024-05-28,19:00,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/17491335
Sqool: HSRC juniorit (min. 6 pelaajaa),2024-05-29,16:00,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/18108267
Sqool: HSRC aikuiset (Wednesday session),2024-05-29,17:00,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/18108291
Sqool: HSRC juniorit (torstai),2024-05-30,18:30,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/17491383
Sqool: HSRC adults (all levels),2024-05-30,19:30,"Merihaan Pallohalli Oy, Haapaniemenkatu 14,  00530 Helsinki",https://sqool.nimenhuuto.com/events/17491426
